﻿Número da Ata;Tipo;Colegiado;Nome do Órgão Colegiado;Data de Início da Reunião;Data de Término da Reunião;Deliberações;Relação de Participantes;Hiperlink para Documentos
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2017
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2018
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2019
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";MARIA DA CRUZ FERREIRA DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2020
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";NATILDES LIMA VERDE SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2021
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PAULICEIA LIMA DE CARVALHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2022
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2023
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";TERESA CRISTINA VERÇOSA DO NASCIMENTO ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2024
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2025
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CINTYA MARIA ALVES DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2026
05_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;14/09/2022 às 16:00h;14/09/2002;"Enbraci 60 Anos; Feijoada do Corretor de Imóveis; Solenidade em homenagem aos Corretores de Imóveis na ALEPI; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Picos; Solenidade em homenagem aos Corretores de Imóveis na Câmara de Vereadores de Parnaíba; Abertura Oficial das Delegacias de Parnaíba e Picos; Portaria 051/2022 – Parcelamento de Dívidas; Portaria 054/2022 – Audiência CEMAC; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ADALIA MARIA LEAL;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794593100586_Pauta.Plenaria.005.2022.pdf&codigo=526&menu=Pauta%2027
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2006
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ALUISIO PARENTES SAMPAIO NETO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2007
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CLAUDIO SOARES LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2008
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";EVALDO ALVARENGA DE MATOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2009
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2010
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GONCALINA FEITOSA LEITE;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2011
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GUSTAVO E SILVA NOGUEIRA LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2012
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";HUMBERTO DE MACEDO SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2013
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ISOLDA MARIA DOS SANTOS SOUSA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2014
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";IVANILDA DA CUNHA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2015
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";JOÃO DA CRUZ LEAL DA ROCHA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2016
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";KRISTHIANE RAKEEL DOS SANTOS SOUSA COSTA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2017
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LÍDIO RODRIGUES DE SOUSA FILHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2018
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";LUCIEDY MOUSINHO DE ALENCAR;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2019
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";MARIA DA CRUZ FERREIRA DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2020
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";NATILDES LIMA VERDE SANTOS;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2021
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PAULICEIA LIMA DE CARVALHO;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2022
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";RUI DE SOUSA RODRIGUES;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2023
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";TERESA CRISTINA VERÇOSA DO NASCIMENTO ;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2024
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";VALDEMAR MARTINS DE LIMA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2025
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CINTYA MARIA ALVES DA SILVA;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2026
06_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;25/10/2022 às 16:00h;25/10/2022;"Apreciação e aprovação do Orçamento Programa para o Exercício Financeiro 2023; Julgamento de Processo de inscrição principal pessoa física; julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ADALIA MARIA LEAL;http://www.studiosti.com.br/PortalTransparencia/corretorimovel/PI/Relatorio/Menu/Arquivo_Visualizar_TL.aspx?arquivo=~/Menu_File/794791538219_Pauta.Plenaria.006.2022.pdf&codigo=527&menu=Pauta%2027
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";PEDRO HENRIQUE DE ANDRADE NOGUEIRA LIMA;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ALUISIO PARENTES SAMPAIO NETO;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";ANTONIO LUIZ DE HOLLANDA ROCHA;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";CLAUDIO SOARES LIMA;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";DEMETRIUS SOARES BEZERRA FONSECA;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";EVALDO ALVARENGA DE MATOS;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";FRANCISCO DAS CHAGAS MACHADO QUEIROZ FILHO;
07_2022;REUNIÃO PLENARIA;PLENARIO;CRECI;13/12/2022 às 16:00h;13/12/2022;"Ação social entre amigos – Cafuzinhos do Sertão; Anuidade 2023; Confraternização Conselheiros; Apreciação e Aprovação Prestação de Contas do 3º     Trienio 2022; Julgamento de processo de inscrição pessoa jurídica; Números da Fiscalização; Homologação de Pedido de Reativação e homologação de Pedido Cancelamento de Inscrição Principal.";GONCALINA FEITOSA LEITE;
